"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Vigón_Suerodíaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz"
"http://es.dbpedia.org/resource/Ofensiva_de_Aragón","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz"
"http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz","http://www.w3.org/2000/01/rdf-schema#label","Juan Vigón Suerodíaz"
"http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q27p6"
"http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Vigón_Suerodíaz"
"http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz","http://dbpedia.org/ontology/wikiPageID",2424525
"http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz","http://dbpedia.org/ontology/wikiPageRevisionID",34672060
"http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Vigón"
"http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Juan_Vigón_Suerodíaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Vigón_Suerodíaz?oldid=34672060&ns=0"
