"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pismanta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pismanta"
"http://es.dbpedia.org/resource/Departamento_Iglesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pismanta"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/2000/01/rdf-schema#label","Pismanta"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/2000/01/rdf-schema#comment","Pismanta es una localidad del Departamento Iglesia, ubicada al noroeste de la provincia de San Juan, Argentina. Está enclavada casi al pie de la cordillera de los Andes, destacándose a su alrededor un paisaje desértico. Su vía de acceso es la RN 150, cuya ruta la convertiría en una localidad componente del futuro corredor biocéanico, tras la construcción de un túnel en el Paso de Agua Negra, conectándola con el extremo noreste de la provincia, el centro del país y los Puertos de Coquimbo en Chile y Porto Alegre en Brasil."
"http://es.dbpedia.org/resource/Pismanta","http://xmlns.com/foaf/0.1/name","Pismanta"
"http://es.dbpedia.org/resource/Pismanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_en_Argentina"
"http://es.dbpedia.org/resource/Pismanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Pismanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Iglesia"
"http://es.dbpedia.org/resource/Pismanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pismanta"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/códigoPostal","J5467"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/dirigentesNombres","Mauro Marinero"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/elevaciónMedia",1750
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/mapaLoc","Provincia de San Juan"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/nombre","Pismanta"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/nombreCompleto","Pismanta"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/prefijoTelefónico",2647
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Iglesia"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pismanta","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/wikiPageID",1132173
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/wikiPageRevisionID",123522035
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/18/Pismanta.html"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/wikiPageLength",6074
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/areaCode","02647"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/postalCode","J5467"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Pismanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pismanta?oldid=123522035&ns=0"
"http://es.dbpedia.org/resource/Pismanta","http://dbpedia.org/ontology/abstract","Pismanta es una localidad del Departamento Iglesia, ubicada al noroeste de la provincia de San Juan, Argentina. Está enclavada casi al pie de la cordillera de los Andes, destacándose a su alrededor un paisaje desértico. Su vía de acceso es la RN 150, cuya ruta la convertiría en una localidad componente del futuro corredor biocéanico, tras la construcción de un túnel en el Paso de Agua Negra, conectándola con el extremo noreste de la provincia, el centro del país y los Puertos de Coquimbo en Chile y Porto Alegre en Brasil."
