"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_Myōkō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Myōkō"
"http://dbpedia.org/resource/Myōkō-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Myōkō"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://www.w3.org/2000/01/rdf-schema#label","Clase Myōkō"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://www.w3.org/2000/01/rdf-schema#comment","La clase Myōkō fue una clase de cruceros pesados de la Armada Imperial Japonesa, construidos y completados entre 1924 y 1929. Los miembros de esta clase fueron los Myōkō, Nachi, Ashigara y Haguro."
"http://es.dbpedia.org/resource/Clase_Myōkō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d212j"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.3833
"http://es.dbpedia.org/resource/Clase_Myōkō","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.417
"http://es.dbpedia.org/resource/Clase_Myōkō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Myōkō"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/aeronaves",3
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/apellido","Hackett"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/armamento",10
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/astillero","Yokosuka, Kure, Kawasaki de Kobe y Mitsubishi de Nagasaki"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/autonomía",8000000
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/autor","Sander Kingsepp"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/autorización",1923
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/calado",5.9
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Aoba"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Takao"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/desplazamiento",10000
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/eslora",203.76
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/imagen","Japanese cruiser Haguro.jpg"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/manga",17.34
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/nombre","Clase Myōkō"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/nombre","Bob"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/obra","Combinedfleet.com"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/países","Japón"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/primerBarco","Myōkō"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/propulsión",12
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/tipo","Crucero pesado"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/tripulación",773
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/título","El Haguro, tercer miembro de la clase Myōkō"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/título","Myoko class"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/url","http://www.combinedfleet.com/myoko_c.htm"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/velocidad",35.5
"http://es.dbpedia.org/resource/Clase_Myōkō","http://es.dbpedia.org/property/últimoBarco","Haguro"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://dbpedia.org/ontology/wikiPageID",1921879
"http://es.dbpedia.org/resource/Clase_Myōkō","http://dbpedia.org/ontology/wikiPageRevisionID",118854571
"http://es.dbpedia.org/resource/Clase_Myōkō","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/nishidah/e/stc0331.htm"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/myoko_c.htm"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://dbpedia.org/ontology/wikiPageLength",4612
"http://es.dbpedia.org/resource/Clase_Myōkō","http://www.georss.org/georss/point","14.383333333333333 120.41666666666667"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Myōkō?oldid=118854571&ns=0"
"http://es.dbpedia.org/resource/Clase_Myōkō","http://dbpedia.org/ontology/abstract","La clase Myōkō fue una clase de cruceros pesados de la Armada Imperial Japonesa, construidos y completados entre 1924 y 1929. Los miembros de esta clase fueron los Myōkō, Nachi, Ashigara y Haguro."
"http://es.dbpedia.org/resource/Clase_Takao","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Myōkō"
"http://es.dbpedia.org/resource/Clase_Myoko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Myōkō"
"http://es.dbpedia.org/resource/Clase_Myokō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Myōkō"
