"subject","predicate","object"
"http://es.dbpedia.org/resource/Absolution","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Black_Holes_and_Revelations"
"http://es.dbpedia.org/resource/Absolution","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Black_Holes_and_Revelations"
"http://es.dbpedia.org/resource/Invincible_(canción_de_Muse)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Black_Holes_and_Revelations"
"http://es.dbpedia.org/resource/Invincible_(canción_de_Muse)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Black_Holes_and_Revelations"
"http://es.dbpedia.org/resource/Supermassive_Black_Hole","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Black_Holes_and_Revelations"
"http://es.dbpedia.org/resource/Supermassive_Black_Hole","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Black_Holes_and_Revelations"
"http://es.dbpedia.org/resource/Knights_of_Cydonia","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Black_Holes_and_Revelations"
"http://es.dbpedia.org/resource/Knights_of_Cydonia","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Black_Holes_and_Revelations"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Black_Holes_and_Revelations","http://www.w3.org/2000/01/rdf-schema#label","Black Holes and Revelations"
