"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Antonio_Burón_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mellarienses"
"http://es.dbpedia.org/resource/Manuel_Madrid_del_Cacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mellarienses"
"http://es.dbpedia.org/resource/Categoría:Mellarienses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mellarienses","http://www.w3.org/2000/01/rdf-schema#label","Mellarienses"
"http://es.dbpedia.org/resource/Categoría:Mellarienses","http://www.w3.org/2004/02/skos/core#prefLabel","Mellarienses"
"http://es.dbpedia.org/resource/Categoría:Mellarienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Córdoba_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mellarienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuente_Obejuna"
"http://es.dbpedia.org/resource/Categoría:Mellarienses","http://dbpedia.org/ontology/wikiPageID",6170253
"http://es.dbpedia.org/resource/Categoría:Mellarienses","http://dbpedia.org/ontology/wikiPageRevisionID",129412881
"http://es.dbpedia.org/resource/Categoría:Mellarienses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mellarienses?oldid=129412881&ns=14"
"http://es.dbpedia.org/resource/Blanca_Gala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mellarienses"
"http://es.dbpedia.org/resource/Miguel_Castillejo_Gorráiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mellarienses"
"http://es.dbpedia.org/resource/Manuel_Gahete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mellarienses"
