"subject","predicate","object"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/2000/01/rdf-schema#label","Bettina Lemström"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/2000/01/rdf-schema#comment","Bettina Kristina Lemström (Helsinki, 29 de marzo de 1966) es una deportista finlandesa que compitió en vela en la clase 470. Su hermana Annika también compitió en vela. Ganó una medalla de plata en el Campeonato Mundial de 470 de 1986 y dos medallas en el Campeonato Europeo de 470, oro en 1987 y bronce en 1989.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 5º lugar en la clase 470.​"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://xmlns.com/foaf/0.1/name","Bettina Kristina Lemström"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://xmlns.com/foaf/0.1/name","Bettina Lemström"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Finlandia"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bettina_Lemström"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://es.dbpedia.org/property/nombre","Bettina Lemström"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://es.dbpedia.org/property/nombrecompleto","Bettina Kristina Lemström"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://dbpedia.org/ontology/wikiPageID",9207263
"http://es.dbpedia.org/resource/Bettina_Lemström","http://dbpedia.org/ontology/wikiPageRevisionID",128867176
"http://es.dbpedia.org/resource/Bettina_Lemström","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Bettina_Lemström","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bettina_Lemström?oldid=128867176&ns=0"
"http://es.dbpedia.org/resource/Bettina_Lemström","http://dbpedia.org/ontology/abstract","Bettina Kristina Lemström (Helsinki, 29 de marzo de 1966) es una deportista finlandesa que compitió en vela en la clase 470. Su hermana Annika también compitió en vela. Ganó una medalla de plata en el Campeonato Mundial de 470 de 1986 y dos medallas en el Campeonato Europeo de 470, oro en 1987 y bronce en 1989.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 5º lugar en la clase 470.​"
"http://es.wikipedia.org/wiki/Bettina_Lemström","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bettina_Lemström"
