"subject","predicate","object"
"http://es.dbpedia.org/resource/Dumek_Turbay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmeros"
"http://es.dbpedia.org/resource/Lucho_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmeros"
"http://es.dbpedia.org/resource/Yalena_Jácome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmeros"
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://www.w3.org/2000/01/rdf-schema#label","Carmeros"
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://www.w3.org/2004/02/skos/core#prefLabel","Carmeros"
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://dbpedia.org/ontology/wikiPageID",9515108
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://dbpedia.org/ontology/wikiPageRevisionID",127776088
"http://es.dbpedia.org/resource/Categoría:Carmeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carmeros?oldid=127776088&ns=14"
