"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/2000/01/rdf-schema#label","Paolo Mercuri"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Mercuri (Roma, 20 de diciembre de 1804–Bucarest, 30 de abril de 1884) fue un grabador italiano."
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Mercuri"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://es.dbpedia.org/property/título","Historia del grabado"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://dbpedia.org/ontology/wikiPageID",9352191
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://dbpedia.org/ontology/wikiPageRevisionID",124739450
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Mercuri?oldid=124739450&ns=0"
"http://es.dbpedia.org/resource/Paolo_Mercuri","http://dbpedia.org/ontology/abstract","Paolo Mercuri (Roma, 20 de diciembre de 1804–Bucarest, 30 de abril de 1884) fue un grabador italiano."
"http://es.wikipedia.org/wiki/Paolo_Mercuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Mercuri"
