"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/2000/01/rdf-schema#label","Isla Deokjeok"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/2000/01/rdf-schema#comment","Isla Deokjeok (en coreano: 덕적도; Deokjeokdo) es la isla más grande de Deokjeok-myeon en el condado de Ongjin, Ciudad Metropolitana de Incheon, Corea del Sur posee 36 kilómetros cuadrados.​ Se puede llegar desde la terminal del ferry en Incheon. Se trata de un viaje de media hora en aerodeslizador desde el continente. Hay un sendero que conduce a la cima de uno de los dos picos en la isla, y el otro pico es una reserva militar. En el lado oeste hay una playa con un gran número de hoteles, hostales y restaurantes, así como un bosque de pinos pequeños. Hay hasta siete barcos por día en el verano, pero solo uno en las otras estaciones del año. El barco sale a distintas horas de la mañana, dependiendo de las mareas. Se trata de una excursión de un día para pasar un fin de semana. También se podr"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcrfn"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://xmlns.com/foaf/0.1/name","Isla Deokjeok"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://xmlns.com/foaf/0.1/name","덕적도; Deokjeokdo"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Deokjeok"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/altitud","292 m"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Amarillo"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/mapa","Deokjeok do location.svg"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/nombre","Isla Deokjeok"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/nombreOriginal","덕적도; Deokjeokdo"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Incheon"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/pieMapa","Mapa de localización"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://es.dbpedia.org/property/superficie",36
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://dbpedia.org/ontology/wikiPageID",4751321
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://dbpedia.org/ontology/wikiPageRevisionID",127657889
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/9959250/Deokjeok-Island"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://dbpedia.org/ontology/elevation",292.0
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Deokjeok?oldid=127657889&ns=0"
"http://es.dbpedia.org/resource/Isla_Deokjeok","http://dbpedia.org/ontology/abstract","Isla Deokjeok (en coreano: 덕적도; Deokjeokdo) es la isla más grande de Deokjeok-myeon en el condado de Ongjin, Ciudad Metropolitana de Incheon, Corea del Sur posee 36 kilómetros cuadrados.​ Se puede llegar desde la terminal del ferry en Incheon. Se trata de un viaje de media hora en aerodeslizador desde el continente. Hay un sendero que conduce a la cima de uno de los dos picos en la isla, y el otro pico es una reserva militar. En el lado oeste hay una playa con un gran número de hoteles, hostales y restaurantes, así como un bosque de pinos pequeños. Hay hasta siete barcos por día en el verano, pero solo uno en las otras estaciones del año. El barco sale a distintas horas de la mañana, dependiendo de las mareas. Se trata de una excursión de un día para pasar un fin de semana. También se podría tomar una bicicleta y pasear por allí. Hay un autobús que parte desde el muelle del ferry al otro lado de la isla. A Deokjeok también se puede llegar en un ferry que tarda 2 horas desde Daebudo."
"http://es.wikipedia.org/wiki/Isla_Deokjeok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Deokjeok"
"http://dbpedia.org/resource/Deokjeokdo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Deokjeok"
