"subject","predicate","object"
"http://dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankie_Frisch"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Frankie Frisch"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Frisch  (9 de septiembre de 1898 – 12 de marzo de 1973) fue un jugador germano-americano de béisbol de comienzos del siglo XX que actuó en las Grandes Ligas.​ Frisch nació en el Bronx, Nueva York. Asistió al Fordham Preparatory School, graduándose en 1916. Mientras cursaba estudios en la Universidad de Fordham, practicó cuatro deportes: béisbol, futbol, baloncesto y atletismo, debido a su velocidad, se le puso el apodo de “El Flash de Fordham” (“The Fordham Flash”).​"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_5k8"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://xmlns.com/foaf/0.1/name","Frankie Frisch"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankie_Frisch"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/batea","Ambidiestro"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/equipoDebut","New York Giants"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/equipoRetiro","St. Louis Cardinals"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/equipos","Como jugador
* New York Giants 
* St. Louis Cardinals 
Como mánager
* St. Louis Cardinals 
* Pittsburgh Pirates 
* Chicago Cubs"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/fechaFallecimiento","http://es.dbpedia.org/resource/Wilmington_(Delaware)"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/fechaFallecimiento","http://es.dbpedia.org/resource/Delaware"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/imagen","FrankieFrischGoudeycard.jpg"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/lugarFallecimiento",12
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Bronx"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/nombre","Frankie Frisch"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carrera_impulsada"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Promedio_de_bateo"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hit_(béisbol)"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/posición","segunda base/mánager"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/premios","* 3 veces seleccionado para el Juego de Estrellas 
* 4 veces ganador de la Serie Mundial 
* MVP de la Liga Nacional"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/resultado",316
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/resultado",2.88
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/resultado",105
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/resultado",1.244
"http://es.dbpedia.org/resource/Frankie_Frisch","http://es.dbpedia.org/property/retiro",5
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bronx"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/wikiPageID",4447910
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/wikiPageRevisionID",130036964
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballcube.com/players/F/frankie-frisch.shtml"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beisbolmlb.com/frankie-frisch/"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fangraphs.com/statss.aspx%3Fplayerid=1004364"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/f/friscfr01.shtml"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/wikiPageLength",8512
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pittsburgh_Pirates"
"http://es.dbpedia.org/resource/Frankie_Frisch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Giants"
