"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Saeta_(avion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Saeta"
"http://es.dbpedia.org/resource/La_Saeta_(avión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Saeta"
"http://es.dbpedia.org/resource/La_Saeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/La_Saeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/La_Saeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/La_Saeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/La_Saeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Saeta","http://www.w3.org/2000/01/rdf-schema#label","La Saeta"
"http://es.dbpedia.org/resource/La_Saeta","http://www.w3.org/2000/01/rdf-schema#comment","La Saeta fue el avión privado del Real Madrid Club de Fútbol los años 2007 y 2008, para los desplazamientos tanto del primer equipo de fútbol, como del de baloncesto, siendo el primer avión destinado específicamente para dichos viajes."
"http://es.dbpedia.org/resource/La_Saeta","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/La_Saeta","http://xmlns.com/foaf/0.1/name","La Saeta MD-83"
"http://es.dbpedia.org/resource/La_Saeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1990"
"http://es.dbpedia.org/resource/La_Saeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/La_Saeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Saeta"
"http://es.dbpedia.org/resource/La_Saeta","http://es.dbpedia.org/property/diseñador","Swiftair"
"http://es.dbpedia.org/resource/La_Saeta","http://es.dbpedia.org/property/estado","Retirado de servicio"
"http://es.dbpedia.org/resource/La_Saeta","http://es.dbpedia.org/property/fabricante","McDonnell Douglas"
"http://es.dbpedia.org/resource/La_Saeta","http://es.dbpedia.org/property/nombre","La Saeta MD-83"
"http://es.dbpedia.org/resource/La_Saeta","http://es.dbpedia.org/property/otrosUsuarios","Real Madrid de Baloncesto"
"http://es.dbpedia.org/resource/La_Saeta","http://es.dbpedia.org/property/primerVuelo",2
"http://es.dbpedia.org/resource/La_Saeta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_negocios"
"http://es.dbpedia.org/resource/La_Saeta","http://es.dbpedia.org/property/usuario","Real Madrid C. F."
"http://es.dbpedia.org/resource/La_Saeta","http://es.dbpedia.org/property/retirado",2008
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/wikiPageID",1465445
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/wikiPageRevisionID",124610063
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/wikiPageLength",4027
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/aircraftType","Avión privado"
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/status","Retirado de servicio"
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Real_Madrid_de_Baloncesto"
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Swiftair"
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/McDonnell_Douglas"
"http://es.dbpedia.org/resource/La_Saeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Saeta?oldid=124610063&ns=0"
"http://es.dbpedia.org/resource/La_Saeta","http://dbpedia.org/ontology/abstract","La Saeta fue el avión privado del Real Madrid Club de Fútbol los años 2007 y 2008, para los desplazamientos tanto del primer equipo de fútbol, como del de baloncesto, siendo el primer avión destinado específicamente para dichos viajes."
"http://es.wikipedia.org/wiki/La_Saeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Saeta"
