"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_España"
"http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_España"
"http://es.dbpedia.org/resource/Categoría:Banderas_insulares_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_España"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Banderas de España"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de España"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_por_país"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_España"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vexilología_de_España"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España","http://dbpedia.org/ontology/wikiPageID",75381
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",94544682
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_España?oldid=94544682&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estandartes_de_la_Familia_Real_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_España"
"http://es.dbpedia.org/resource/Bandera_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_España"
"http://es.dbpedia.org/resource/Bandera_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_España"
"http://es.dbpedia.org/resource/Bandera_de_Ceuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_España"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Banderas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_España"
