"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Piura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Piura"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Piura"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Piura"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura","http://dbpedia.org/ontology/wikiPageID",6266827
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura","http://dbpedia.org/ontology/wikiPageRevisionID",80253183
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Piura?oldid=80253183&ns=14"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Piura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Piura"
