"subject","predicate","object"
"http://es.dbpedia.org/resource/Huncdeus","http://www.w3.org/2000/01/rdf-schema#label","Huncdeus"
"http://es.dbpedia.org/resource/Huncdeus","http://www.w3.org/2000/01/rdf-schema#comment","Huncdeus fue un vikingo que aparece en los Annales Vedastini como un caudillo procedente de Inglaterra que lideró una fuerza de ocho naves y 200 hombres que devastó el curso del Sena hacia el año 896.​ Posiblemente uno de los caudillos del contingente de Hastein,​ que regresó al continente en busca de fortuna tras la derrota infringida en 896 por Alfredo el Grande.​"
"http://es.dbpedia.org/resource/Huncdeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Inglaterra"
"http://es.dbpedia.org/resource/Huncdeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huncdeus"
"http://es.dbpedia.org/resource/Huncdeus","http://dbpedia.org/ontology/wikiPageID",6941306
"http://es.dbpedia.org/resource/Huncdeus","http://dbpedia.org/ontology/wikiPageRevisionID",121003307
"http://es.dbpedia.org/resource/Huncdeus","http://dbpedia.org/ontology/wikiPageLength",1444
"http://es.dbpedia.org/resource/Huncdeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huncdeus?oldid=121003307&ns=0"
"http://es.dbpedia.org/resource/Huncdeus","http://dbpedia.org/ontology/abstract","Huncdeus fue un vikingo que aparece en los Annales Vedastini como un caudillo procedente de Inglaterra que lideró una fuerza de ocho naves y 200 hombres que devastó el curso del Sena hacia el año 896.​ Posiblemente uno de los caudillos del contingente de Hastein,​ que regresó al continente en busca de fortuna tras la derrota infringida en 896 por Alfredo el Grande.​ A lo largo de su recorrido hacia el norte por el río Mosa, al sur por el Loira y al este por Borgoña, sus tropas fueron incrementadas por otras partidas de vikingos. En 903 las fuerzas de otros dos caudillos, Baret (en nórdico antiguo: Bárðr) y Heric (Heiríkr), posiblemente procedentes de Irlanda, se sumaron a las de Huncdeus y establecieron su base en las aguas bajas del Loira. La expedición no tuvo el éxito esperado y finalmente los vikingos de Huncdeus se retiraron.​"
"http://es.wikipedia.org/wiki/Huncdeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huncdeus"
