"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Historiadores del arte de Alemania"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores del arte de Alemania"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania","http://dbpedia.org/ontology/wikiPageID",3771398
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65197410
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_del_arte_de_Alemania?oldid=65197410&ns=14"
"http://es.dbpedia.org/resource/Otto_von_Simson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Friedländer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Chris_van_Uffelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Wölfflin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf_Wittkower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Werner_Spies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Westheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Löffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Saxl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Belting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Gernsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Wilhelm_von_Bode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Gertrud_Kantorowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Joseph_Eduard_Wessely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/August_L._Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Benjamin_Buchloh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Helmut_Hofstätter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Boris_Groys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Joachim_von_Sandrart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Oliver_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_Friedrich_Waagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Erwin_Panofsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Ewert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Schlunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Udo_Kultermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Dietrich_von_Bothmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Herzfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Herwarth_Walden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
