"subject","predicate","object"
"http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Grove (Illinois)"
"http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s4ky"
"http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buffalo_Grove_(Illinois)"
"http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4691289
"http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",47310120
"http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buffalo_Grove"
"http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buffalo_Grove_(Illinois)?oldid=47310120&ns=0"
"http://es.dbpedia.org/resource/Irv_Bemoras","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)"
"http://es.wikipedia.org/wiki/Buffalo_Grove_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buffalo_Grove_(Illinois)"
