"subject","predicate","object"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#label","신문"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#label","新聞"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#label","journal"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#label","εφημερίδα"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#label","Zeitung"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#label","newspaper"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#label","krant"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#comment","A newspaper is a regularly scheduled publication containing news of current events, informative articles, diverse features and advertising. It usually is printed on relatively inexpensive, low-grade paper such as newsprint."
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#comment","Eine Zeitung ist ein Druckwerk von mäßigem Seitenumfang, das in kurzen periodischen Zeitspannen, mindestens einmal wöchentlich, öffentlich erscheint. Die Zeitung ist, anders als die Zeitschrift, ein der Aktualität verpflichtetes Presseorgan und gliedert sich meist in mehrere inhaltliche Rubriken wie Politik, Lokales, Wirtschaft, Sport, Feuilleton und Immobilien."
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/ontology/Newspaper","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Newspaper"
"http://dbpedia.org/ontology/associateEditor","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/ontology/managingEditor","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/ontology/sisterNewspaper","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/ontology/sisterNewspaper","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Newspaper"
