"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958","http://www.w3.org/2000/01/rdf-schema#label","Canciones de España de 1958"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de España de 1958"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1958"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_1958"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958","http://dbpedia.org/ontology/wikiPageID",8955122
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958","http://dbpedia.org/ontology/wikiPageRevisionID",116473658
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_España_de_1958?oldid=116473658&ns=14"
"http://es.dbpedia.org/resource/Tuna_compostelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1958"
