"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Ist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Ist"
"http://dbpedia.org/resource/Battle_of_Ist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Ist"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Ist"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Ist fue un combate naval en el Mar Adriático, entre las islas de Škarda y Molat cerca de Ist, el 29 de febrero de 1944 dentro del marco de la Batalla del Mediterráneo. El enfrentamiento fue librado entre destructores de las Fuerzas navales de la Francia Libre y una formación de la Kriegsmarine compuesta por dos corbetas, dos buques torpederos y tres dragaminas. La flotilla alemana había sido desplegada para escoltar a un carguero. En el subsecuente combate los franceses lograron destruir el carguero alemán y una corbeta, dañando gravemente un torpedero, sin contar ninguna pérdida antes de retirarse.​"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Adriático"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1944"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Ist"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://es.dbpedia.org/property/apellidos","McNab"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://es.dbpedia.org/property/bajas","Ninguna"
"http://es.dbpedia.org/resource/Batalla_de_Ist","http://es.dbpedia.org/property/bajas",1
