"subject","predicate","object"
"http://es.dbpedia.org/resource/Isotelia","http://www.w3.org/2000/01/rdf-schema#label","Isotelia"
"http://es.dbpedia.org/resource/Isotelia","http://www.w3.org/2000/01/rdf-schema#comment","La isotelia (del griego antiguo ἰσοτέλεια, isoteleia, ""igualdad de deberes""), en la Antigua Grecia, era un privilegio o concesión otorgado por decreto a los extranjeros en las polis griegas, por el que se los asimilaba con los ciudadanos en los impuestos.​ No se dispone de información importante de la isotelia más que en la Antigua Atenas.​ En la Antigua Grecia, el término meteco designaba a un extranjero domiciliado en una ciudad distinta de la que era nativo. La isotelia era un título honorario, mencionado como tal en documentos oficiales, un honor otorgado a los metecos considerados dignos de obtenerlo."
"http://es.dbpedia.org/resource/Isotelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Isotelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_impuestos"
"http://es.dbpedia.org/resource/Isotelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Isotelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación"
"http://es.dbpedia.org/resource/Isotelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Isotelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isotelia"
"http://es.dbpedia.org/resource/Isotelia","http://dbpedia.org/ontology/wikiPageID",9144621
"http://es.dbpedia.org/resource/Isotelia","http://dbpedia.org/ontology/wikiPageRevisionID",120750822
"http://es.dbpedia.org/resource/Isotelia","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Isotelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isotelia?oldid=120750822&ns=0"
"http://es.dbpedia.org/resource/Isotelia","http://dbpedia.org/ontology/abstract","La isotelia (del griego antiguo ἰσοτέλεια, isoteleia, ""igualdad de deberes""), en la Antigua Grecia, era un privilegio o concesión otorgado por decreto a los extranjeros en las polis griegas, por el que se los asimilaba con los ciudadanos en los impuestos.​ No se dispone de información importante de la isotelia más que en la Antigua Atenas.​ En la Antigua Grecia, el término meteco designaba a un extranjero domiciliado en una ciudad distinta de la que era nativo. La isotelia era un título honorario, mencionado como tal en documentos oficiales, un honor otorgado a los metecos considerados dignos de obtenerlo."
"http://es.dbpedia.org/resource/Isoteleis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotelia"
"http://es.dbpedia.org/resource/Isotelio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotelia"
"http://es.wikipedia.org/wiki/Isotelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isotelia"
