"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huichahue_(avenida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huichahue_(avenida)"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://www.w3.org/2000/01/rdf-schema#label","Huichahue (avenida)"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://xmlns.com/foaf/0.1/name","Huichahue"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_viales_de_Padre_Las_Casas"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huichahue_(avenida)"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Padre_Las_Casas"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://es.dbpedia.org/property/lugaresNombre","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://es.dbpedia.org/property/nombre","Huichahue"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Área_metropolitana_de_Temuco"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://dbpedia.org/ontology/wikiPageID",9562516
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://dbpedia.org/ontology/wikiPageRevisionID",128631287
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://dbpedia.org/ontology/wikiPageLength",7784
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://dbpedia.org/ontology/routeDirection","Gran Temuco"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://dbpedia.org/ontology/routeTypeAbbreviation","Avenida"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Huichahue_(avenida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huichahue_(avenida)?oldid=128631287&ns=0"
