"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/2000/01/rdf-schema#label","Don Ray"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Donald L. ""Don"" Ray (nacido el 8 de julio de 1921 en Mount Juliet, Tennessee y fallecido el 23 de noviembre de 1988) fue un exjugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,96 metros de altura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqffv8"
"http://es.dbpedia.org/resource/Don_Ray","http://xmlns.com/foaf/0.1/name","Donald L. Ray"
"http://es.dbpedia.org/resource/Don_Ray","http://xmlns.com/foaf/0.1/name","Don Ray"
"http://es.dbpedia.org/resource/Don_Ray","http://xmlns.com/foaf/0.1/nick","""Don"", ""Duck"""
"http://es.dbpedia.org/resource/Don_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Don_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Don_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/Don_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tri-Cities_Blackhawks"
"http://es.dbpedia.org/resource/Don_Ray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Ray"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/apodo","""Don"", ""Duck"""
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/equipos","*Tri-Cities Blackhawks"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/fechaFallecimiento",23
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/lugarNacimiento","Mount Juliet, Tennessee"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/nombre","Don Ray"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/nombrecompleto","Donald L. Ray"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/numero",96
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/títulos","* 1er Equipo All-American"
"http://es.dbpedia.org/resource/Don_Ray","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/wikiPageID",3444887
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",128807176
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=don_ray"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketpedya.com/player/Don-Ray/6779"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/DonRay-3242.html"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/wikiPageLength",6139
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/number",96
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-Cities_Blackhawks"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://es.dbpedia.org/resource/Don_Ray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Ray?oldid=128807176&ns=0"
"http://es.dbpedia.org/resource/Don_Ray","http://dbpedia.org/ontology/abstract","Donald L. ""Don"" Ray (nacido el 8 de julio de 1921 en Mount Juliet, Tennessee y fallecido el 23 de noviembre de 1988) fue un exjugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,96 metros de altura, jugaba en la posición de ala-pívot."
"http://es.wikipedia.org/wiki/Don_Ray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Ray"
"http://dbpedia.org/resource/Don_Ray_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Ray"
