"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1959","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlo_Schmid"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/2000/01/rdf-schema#label","Carlo Schmid"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Schmid (nacido Karl Johann Martin Heinrich Schmid, Perpignan, 3 de diciembre de 1896 - Bad Honnef, 11 de diciembre de 1979) fue un político, abogado y escritor alemán."
"http://es.dbpedia.org/resource/Carlo_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perpiñán"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Alemania"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Alemania"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Schmid"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://dbpedia.org/ontology/wikiPageID",8580445
"http://es.dbpedia.org/resource/Carlo_Schmid","http://dbpedia.org/ontology/wikiPageRevisionID",128665731
"http://es.dbpedia.org/resource/Carlo_Schmid","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Carlo_Schmid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlo_Schmid?oldid=128665731&ns=0"
"http://es.dbpedia.org/resource/Carlo_Schmid","http://dbpedia.org/ontology/abstract","Carlo Schmid (nacido Karl Johann Martin Heinrich Schmid, Perpignan, 3 de diciembre de 1896 - Bad Honnef, 11 de diciembre de 1979) fue un político, abogado y escritor alemán."
"http://dbpedia.org/resource/Carlo_Schmid_(German_politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Schmid"
"http://es.wikipedia.org/wiki/Carlo_Schmid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Schmid"
