"subject","predicate","object"
"http://es.dbpedia.org/resource/Fonsi_Nieto","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://es.dbpedia.org/resource/Honda_RC211V","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://es.wikipedia.org/wiki/Kawasaki_Ninja_ZX-RR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://es.dbpedia.org/resource/Honda_RC212V","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://es.dbpedia.org/resource/Ilmor_X3","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ninja ZX-RR"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://www.w3.org/2000/01/rdf-schema#comment","La Kawasaki Ninja ZX-RR es una moto de Kawasaki, que compitió en el Campeonato del Mundo de MotoGP."
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawasaki_Ninja_ZX-RR"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/clase","MotoGP"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/combustible",22
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Kawasaki_Heavy_Industries_Motorcycle_&_Engine"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/imagen","Kawasaki ZX-RR 2007TMS.jpg"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/motor",990
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/nombre","Kawasaki Ninja ZX-RR"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/pesoNeto","148.0"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kawasaki_KR500"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/producción",2002
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ilmor_X3"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR-M1"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Honda_RC212V"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_Desmosedici"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Suzuki_GSV-R"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Cadena"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/batalla","1420.0"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://dbpedia.org/ontology/wikiPageID",7845672
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://dbpedia.org/ontology/wikiPageRevisionID",126370824
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://dbpedia.org/ontology/wikiPageLength",21869
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawasaki_Ninja_ZX-RR?oldid=126370824&ns=0"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://dbpedia.org/ontology/abstract","La Kawasaki Ninja ZX-RR es una moto de Kawasaki, que compitió en el Campeonato del Mundo de MotoGP."
"http://es.dbpedia.org/resource/Suzuki_GSV-R","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://es.dbpedia.org/resource/Aprilia_RS_Cube","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
