"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Comisión Estatal de Derechos Humanos (Jalisco)"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Estatal de Derechos Humanos de Jalisco (CEDHJ) es un Organismo Constitucional Autónomo del Estado de Jalisco que se encarga de la promoción y defensa de los Derechos Humanos en la entidad. El 26 de julio de 2017 el Congreso del Estado designó a  como nuevo titular de la CEDHJ por un período de cinco años.​"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://xmlns.com/foaf/0.1/homepage","http://cedhj.org.mx"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensorías_del_pueblo"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Jalisco"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_México"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_derechos_humanos"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/creado",1993
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/empleados",251
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/logo","Comisión-Estatal-de-Derechos-Humanos-de-Jalisco.jpg"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/nombre","Comisión Estatal de Derechos Humanos de Jalisco"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/nombreOficial","CEDHJ"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/presupuesto","$148,563,906 pesos mexicanos"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/sede","Pedro Moreno 1616, Colonia Americana. Guadalajara, Jalisco"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/siglas","CEDHJ"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/sitioWeb","http://cedhj.org.mx"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/tipo","Organismo Constitucional Autónomo."
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Alfonso_Hernández_Barrón"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://es.dbpedia.org/property/ámbito","Jalisco"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://dbpedia.org/ontology/wikiPageID",9468716
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://dbpedia.org/ontology/wikiPageRevisionID",126940788
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cedhj.org.mx"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)?oldid=126940788&ns=0"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://dbpedia.org/ontology/abstract","La Comisión Estatal de Derechos Humanos de Jalisco (CEDHJ) es un Organismo Constitucional Autónomo del Estado de Jalisco que se encarga de la promoción y defensa de los Derechos Humanos en la entidad. El 26 de julio de 2017 el Congreso del Estado designó a  como nuevo titular de la CEDHJ por un período de cinco años.​"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_de_Jalisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)"
"http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_del_Estado_de_Jalisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)"
"http://es.dbpedia.org/resource/CEDHJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)"
"http://es.wikipedia.org/wiki/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Estatal_de_Derechos_Humanos_(Jalisco)"
