"subject","predicate","object"
"http://es.dbpedia.org/resource/(202)_Chryseis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(202)_Chryseïs"
"http://es.dbpedia.org/resource/(202)_Criseida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(202)_Chryseïs"
"http://es.dbpedia.org/resource/202_Chryseis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(202)_Chryseïs"
"http://es.dbpedia.org/resource/202_chryseis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(202)_Chryseïs"
"http://es.dbpedia.org/resource/Chryseis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(202)_Chryseïs"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://www.w3.org/2000/01/rdf-schema#label","(202) Chryseïs"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://www.w3.org/2000/01/rdf-schema#comment","(202) Chryseïs es un asteroide perteneciente al cinturón de asteroides descubierto por Christian Heinrich Friedrich Peters el 11 de septiembre de 1879 desde el observatorio Litchfield de Clinton, Estados Unidos.Está nombrado por Criseida, un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057s77"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1879"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(202)_Chryseïs"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/afelio",3.383
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/albedo",0.2562
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/anomalíaMedia",261.3
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(201)_Penelope"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/argumentoPerihelio",1.225
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/designaciones",1935
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/diámetro","86.15"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/excentricidad",0.1018
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/inclinación",8.855
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/magnitudAbsoluta",7.42
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/nodoAscendente",136.8
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/nombre","Chryseïs"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/perihelio",2.758
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/periodoOrbitalSideral",1965
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/periodoRotación","85212.0"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/semiejeMayor",3.07
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(203)_Pompeja"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/título","Chryseïs"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=202"
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.18
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://dbpedia.org/ontology/wikiPageID",46464
"http://es.dbpedia.org/resource/(202)_Chryseïs","http://dbpedia.org/ontology/wikiPageRevisionID",119251550
