"subject","predicate","object"
"http://es.dbpedia.org/resource/Antígono_III_de_Macedonia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Demetrio_el_Bello"
"http://es.dbpedia.org/resource/Antígono_III_de_Macedonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Demetrio_el_Bello"
"http://es.dbpedia.org/resource/Demetrio_el_bello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demetrio_el_Bello"
"http://dbpedia.org/resource/Demetrius_the_Fair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demetrio_el_Bello"
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://www.w3.org/2000/01/rdf-schema#label","Demetrio el Bello"
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio el Bello (en griego antiguo, Δημήτριος ὁ καλός) fue un príncipe Antigónida, rey de Cirene. Hijo de Demetrio Poliorcetes, rey de Macedonia, y de su quinta esposa, , fue designado para reinar en Cirene al casarse con Berenice II, hija del rey Magas, muerto en el año 250 a. C.. Seguramente fue este Demetrio el que dirigió el ejército macedonio para detener una de las invasiones de Pirro, rey de Epiro. Berenice le hizo asesinar en 248 a. C., cuando descubrió que era amante de su madre . De una primera unión con una tal Olimpia de Larisa, tuvo un hijo, el futuro rey de Macedonia Antígono III."
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z0fp"
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes__del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_antigónida"
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Cirene"
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demetrio_el_Bello"
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://dbpedia.org/ontology/wikiPageID",2626708
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://dbpedia.org/ontology/wikiPageRevisionID",110529480
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demetrio_el_Bello?oldid=110529480&ns=0"
"http://es.dbpedia.org/resource/Demetrio_el_Bello","http://dbpedia.org/ontology/abstract","Demetrio el Bello (en griego antiguo, Δημήτριος ὁ καλός) fue un príncipe Antigónida, rey de Cirene. Hijo de Demetrio Poliorcetes, rey de Macedonia, y de su quinta esposa, , fue designado para reinar en Cirene al casarse con Berenice II, hija del rey Magas, muerto en el año 250 a. C.. Seguramente fue este Demetrio el que dirigió el ejército macedonio para detener una de las invasiones de Pirro, rey de Epiro. Berenice le hizo asesinar en 248 a. C., cuando descubrió que era amante de su madre . De una primera unión con una tal Olimpia de Larisa, tuvo un hijo, el futuro rey de Macedonia Antígono III."
"http://es.dbpedia.org/resource/Demetrio_I_de_Macedonia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Demetrio_el_Bello"
"http://es.wikipedia.org/wiki/Demetrio_el_Bello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demetrio_el_Bello"
