"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/2000/01/rdf-schema#label","Gerstaeckerus spurius"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://www.w3.org/2000/01/rdf-schema#comment","Gerstaeckerus spurius es una especie de coleóptero de la familia Endomychidae."
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://xmlns.com/foaf/0.1/name","Gerstaeckerus spurius"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerstaeckerus"
