"subject","predicate","object"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/2000/01/rdf-schema#label","Dusanka Jovic"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/2000/01/rdf-schema#comment","Dusanka Jovic (Belgrado, 1944) es una escultora serbia. Ha vivido en Egipto, Francia y Marruecos. Es la autora de una escultura titulada torso de mujer (Frauentorso) en el parque de la ciudad de ."
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://xmlns.com/foaf/0.1/name","Dusanka Jovic"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Serbia_en_Francia"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dusanka_Jovic"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://es.dbpedia.org/property/fechaDeNacimiento",1944
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://es.dbpedia.org/property/lugarDeNacimiento","Belgrado, Yugoslavia"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://es.dbpedia.org/property/nombre","Dusanka Jovic"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://dbpedia.org/ontology/wikiPageID",5195703
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://dbpedia.org/ontology/wikiPageRevisionID",124954796
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://dbpedia.org/ontology/wikiPageLength",1071
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dusanka_Jovic?oldid=124954796&ns=0"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://dbpedia.org/ontology/abstract","Dusanka Jovic (Belgrado, 1944) es una escultora serbia. Ha vivido en Egipto, Francia y Marruecos. Es la autora de una escultura titulada torso de mujer (Frauentorso) en el parque de la ciudad de ."
"http://es.wikipedia.org/wiki/Dusanka_Jovic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dusanka_Jovic"
