"subject","predicate","object"
"http://es.dbpedia.org/resource/Carola_de_día,_Carola_de_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vidal_Molina"
"http://es.wikipedia.org/wiki/Vidal_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidal_Molina"
"http://es.dbpedia.org/resource/Vidal_Molina","http://www.w3.org/2000/01/rdf-schema#label","Vidal Molina"
"http://es.dbpedia.org/resource/Vidal_Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc106z"
"http://es.dbpedia.org/resource/Vidal_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidal_Molina"
"http://es.dbpedia.org/resource/Vidal_Molina","http://dbpedia.org/ontology/wikiPageID",6207338
"http://es.dbpedia.org/resource/Vidal_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",72896358
"http://es.dbpedia.org/resource/Vidal_Molina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Vidal_Molina"
"http://es.dbpedia.org/resource/Vidal_Molina","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Vidal_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidal_Molina?oldid=72896358&ns=0"
"http://es.dbpedia.org/resource/Tunka_el_Guerrero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vidal_Molina"
