"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra"
"http://dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra"
"http://es.dbpedia.org/resource/La_vida_y_muerte_de_9413:_un_extra_de_Hollywood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/2000/01/rdf-schema#label","The Life and Death of 9413: a Hollywood Extra"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://www.w3.org/2000/01/rdf-schema#comment","The Life and Death of 9413: a Hollywood Extra (título en español, : La vida y muerte de 9413: un extra de Hollywood) es un cortometraje mudo experimental de 1928 coescrito y codirigido por Robert Florey y Slavko Vorkapić. Considerado como un punto de referencia en el cine vanguardista estadounidense, cuenta la historia de un hombre (Jules Raucourt) que llega a Hollywood con el sueño de convertirse en una estrella, sólo para fracasar y terminar deshumanizado gracias a los ejecutivos, quienes lo reducen al rol de extra y le escriben el número ""9413"" en la frente."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://xmlns.com/foaf/0.1/name","The Life and Death of 9413:"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://xmlns.com/foaf/0.1/name","un extra de Hollywood''"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://xmlns.com/foaf/0.1/name","''La vida y muerte de 9413:"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://xmlns.com/foaf/0.1/name","a Hollywood Extra"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_experimental"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1928"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Life_and_Death_of_9413:_a_Hollywood_Extra"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/accessDate",13
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/accessdate",14
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/accessdate",20
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/alt","La silueta de un hombre que sostiene sus brazos en el aire se alza sobre una plataforma con ruedas que asciende a una viga diagonal. El telón de fondo es brumoso y blanco, con siluetas de árboles curvos y formas visibles."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/alt","Una serie de vigas inclinadas y curvas que representan un paisaje abstracto de la ciudad se colocan frente a un fondo blanco brumoso. Un letrero negro inclinado aparece en primer plano con las palabras ""CASTING HOY"" escritas en un texto blanco irregular."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/archivedate",13
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/archiveurl","http://www.webcitation.org/6d0q1AanC"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/bgcolor","#FFFFF0"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/caption","Las escenas de los paisajes urbanos de Hollywood , y del cielo  al final de la película, se lograron mediante la creación de sets en miniatura hechos de elementos como cubos de papel, latas, cajas de cigarros, trenes de juguete y un set de construcción."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/captionAlign","center"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/chapter","Modernism, Intellectual Immigrants, and the Rebirth of Hollywood"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/chapter","Hollywood Extras: One Tradition of ""Avant-Garde"" Film in Los Angeles"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/chapter","Visual Music and Film-as-an-Art before 1950"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/chapter","Experimental Cinema in America: Part One: 1921–1941"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/chapter","The 1940s: A Black-and-White World"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/chapter","Early Years, 1900–1928"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/chapter","Robert Florey and the Hollywood Avant-Garde"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/cinematofrafía","Paul Ivano"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/date","January 1929"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/date","May 1984"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/date","Noviembre del 2005"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/date","Abril de 1960"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/dirección","Slavko Vorkapić"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Florey"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/docket","Cin '84 T234 3075H3.63"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/duración","660.0"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/editor1First","Ann"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/editor1Last","Martin"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/editor2First","Eric"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/editor2Last","Smoodin"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/editorFirst","Liz-Anne"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/editorLast","Bawden"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/estreno",17
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Daniel"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Wheeler Winston Dixon"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Lewis"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Tamar"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Jack"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Hye Seung"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Anthony"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Richard"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Patricia R."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Bruce"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Bozidar"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Brian"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","David E."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Glenn"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Saverio"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Hans J."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","J.S. Jr."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Greg"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","Herman G."
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/first","C. Adolph"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/guión","Robert Florey"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/guión","Slavko Vorkapić"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/headerAlign","center"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/idioma","Intertítulos en Inglés"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/image","The Life and Death of 9413 a Hollywood Extra - Hollywood set.jpg"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/image","The Life and Death of 9413 a Hollywood Extra - Heaven set.jpg"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/imagen","The Life and Death of 9413 A Hollywood Extra title card.jpg"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",826429777
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",253209447
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",81357241
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",1592135161
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",520088506
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",810819295
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",520232747
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",299146847
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",520242580
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",962818178
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",192115413
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",1566398630
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",1617034746
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/isbn",1560252324
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Posner"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Spears"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Moritz"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","James"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Taves"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Krinsky"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Watson"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Giovacchini"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Zimmerman"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Weinberg"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Wollstein"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Merritt"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Erickson"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Chung"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Slide"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Dixon"
"http://es.dbpedia.org/resource/The_Life_and_Death_of_9413:_a_Hollywood_Extra","http://es.dbpedia.org/property/last","Eagan"
