"subject","predicate","object"
"http://es.wikipedia.org/wiki/(473684)_2015_XU379","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(473684)_2015_XU379"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://www.w3.org/2000/01/rdf-schema#label","(473684) 2015 XU379"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://www.w3.org/2000/01/rdf-schema#comment","(473684) 2015 XU379 es un asteroide que forma parte de los asteroides troyanos de Júpiter, descubierto el 4 de abril de 2008 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473684)_2015_XU379","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473684)_2015_XU379"
