"subject","predicate","object"
"http://es.dbpedia.org/resource/EADS_Mako/HEAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer"
"http://es.dbpedia.org/resource/EADS_Mako_HEAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer"
"http://es.dbpedia.org/resource/EADS_Mako_High_Energy_Advanced_Trainer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer"
"http://es.dbpedia.org/resource/Mako/HEAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer"
"http://es.dbpedia.org/resource/Mako_HEAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer"
"http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer","http://www.w3.org/2000/01/rdf-schema#label","EADS Mako/High Energy Advanced Trainer"
