"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Ayllón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plegamiento"
"http://es.wikipedia.org/wiki/Plegamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Plegamiento","http://www.w3.org/2000/01/rdf-schema#label","Plegamiento"
"http://es.dbpedia.org/resource/Plegamiento","http://www.w3.org/2000/01/rdf-schema#comment","Plegamiento o pliegue, es una deformación de las rocas, generalmente sedimentarias, en la que elementos de carácter horizontal, como los estratos o los planos de esquistosidad (en el caso de rocas metamórficas), quedan curvados formando ondulaciones alargadas y de direcciones más o menos paralelas entre sí."
"http://es.dbpedia.org/resource/Plegamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039dvt"
"http://es.dbpedia.org/resource/Plegamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica"
"http://es.dbpedia.org/resource/Plegamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plegamiento"
"http://es.dbpedia.org/resource/Plegamiento","http://dbpedia.org/ontology/wikiPageID",17183
"http://es.dbpedia.org/resource/Plegamiento","http://dbpedia.org/ontology/wikiPageRevisionID",130128815
"http://es.dbpedia.org/resource/Plegamiento","http://dbpedia.org/ontology/wikiPageLength",5843
"http://es.dbpedia.org/resource/Plegamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plegamiento?oldid=130128815&ns=0"
"http://es.dbpedia.org/resource/Plegamiento","http://dbpedia.org/ontology/abstract","Plegamiento o pliegue, es una deformación de las rocas, generalmente sedimentarias, en la que elementos de carácter horizontal, como los estratos o los planos de esquistosidad (en el caso de rocas metamórficas), quedan curvados formando ondulaciones alargadas y de direcciones más o menos paralelas entre sí. Los pliegues se originan por esfuerzos de compresión sobre las rocas que no llegan a romperlas; en cambio, cuando sí lo hacen, se forman las llamadas fallas. Por lo general se ubican en los bordes de las placas tectónicas y obedecen a dos tipos de fuerzas: laterales, originados por la propia interacción de las placas (convergencia) y verticales, como resultado del levantamiento debido al fenómeno de subducción a lo largo de una zona de subducción más o menos amplia y alargada, en la que se levantan las cordilleras o relieves de plegamientos."
"http://es.dbpedia.org/resource/Sierra_de_Solorio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Sierra_de_Pela","http://es.dbpedia.org/property/orogenia","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Sierra_del_Ocejón","http://es.dbpedia.org/property/orogenia","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Sierra_del_Lobosillo","http://es.dbpedia.org/property/orogenia","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Sierra_de_Altomira","http://es.dbpedia.org/property/orogenia","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Sierra_de_Alto_Rey","http://es.dbpedia.org/property/orogenia","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Montes_de_Picaza","http://es.dbpedia.org/property/orogenia","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Pliegue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Pliegue_recumbente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Pliegues_y_plegamientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Sierra_Ministra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plegamiento"
"http://dbpedia.org/resource/Fold_(geology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plegamiento"
