"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyler_Larson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils"
"http://es.dbpedia.org/resource/Leon_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils"
"http://es.dbpedia.org/resource/Kaspars_Cipruss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils"
"http://es.dbpedia.org/resource/Aigars_Vitols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del B.K. Jēkabpils"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del B.K. Jēkabpils"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils","http://dbpedia.org/ontology/wikiPageID",8762694
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils","http://dbpedia.org/ontology/wikiPageRevisionID",112744904
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_B.K._Jēkabpils?oldid=112744904&ns=14"
"http://es.dbpedia.org/resource/Rihards_Kuksiks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils"
"http://es.dbpedia.org/resource/Roberts_Stumbris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.K._Jēkabpils"
