"subject","predicate","object"
"http://es.dbpedia.org/resource/Mistral_(vela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windsurf"
"http://es.dbpedia.org/resource/Traje_acuático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windsurf"
"http://es.dbpedia.org/resource/Categoría:Windsurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Windsurf","http://www.w3.org/2000/01/rdf-schema#label","Windsurf"
"http://es.dbpedia.org/resource/Categoría:Windsurf","http://www.w3.org/2004/02/skos/core#prefLabel","Windsurf"
"http://es.dbpedia.org/resource/Categoría:Windsurf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela"
"http://es.dbpedia.org/resource/Categoría:Windsurf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surf"
"http://es.dbpedia.org/resource/Categoría:Windsurf","http://dbpedia.org/ontology/wikiPageID",315459
"http://es.dbpedia.org/resource/Categoría:Windsurf","http://dbpedia.org/ontology/wikiPageRevisionID",65555496
"http://es.dbpedia.org/resource/Categoría:Windsurf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Windsurf?oldid=65555496&ns=14"
"http://es.dbpedia.org/resource/Categoría:RS:X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Windsurf"
"http://es.dbpedia.org/resource/Windsurf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windsurf"
"http://es.dbpedia.org/resource/Categoría:Windsurfistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Windsurf"
"http://es.dbpedia.org/resource/Categoría:Formula_Kite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Windsurf"
"http://es.dbpedia.org/resource/Categoría:IQFoil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Windsurf"
