"subject","predicate","object"
"http://es.dbpedia.org/resource/Satena","http://www.w3.org/2000/01/rdf-schema#label","Satena"
"http://es.dbpedia.org/resource/Satena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lr45"
"http://es.dbpedia.org/resource/Satena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satena"
"http://es.dbpedia.org/resource/Satena","http://dbpedia.org/ontology/wikiPageID",7831459
"http://es.dbpedia.org/resource/Satena","http://dbpedia.org/ontology/wikiPageRevisionID",97573117
"http://es.dbpedia.org/resource/Satena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SATENA"
"http://es.dbpedia.org/resource/Satena","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Satena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satena?oldid=97573117&ns=0"
"http://es.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Satena"
"http://es.dbpedia.org/resource/José_Javier_Pérez_Mejía","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Satena"
"http://es.wikipedia.org/wiki/Satena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satena"
