"subject","predicate","object"
"http://es.dbpedia.org/resource/Liubliana-Zagreb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croacia-Eslovenia"
"http://es.wikipedia.org/wiki/Croacia-Eslovenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Croacia-Eslovenia"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Croacia-Eslovenia"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/2000/01/rdf-schema#comment","La Croacia-Eslovenia (oficialmente: Croatia-Slovenia) es una carrera ciclista de un día registrada en Eslovenia que se ha disputado entre Zagreb (Croacia) y Novo Mesto (Eslovenia) en las últimas dos ediciones. Se comenzó a disputar en 2008 formando parte del UCI Europe Tour, dentro de la categoría 1.2 (última categoría del profesionalismo). Se disputaba entre Liubliana (Eslovenia) y Zagreb (Croacia) en (2008, 2011 y 2012), en 2010 se hizo en sentido contrario, de Zagreb a Liubliana, y en 2013 estuvo registrada en Croacia.​"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://xmlns.com/foaf/0.1/name","Croacia-Eslovenia"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Eslovenia"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Croacia"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croacia-Eslovenia"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/creación",2008
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/edición",12
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Agosto"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/másVictorias","Marko Kump"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/nombre","Croacia-Eslovenia"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/nombreOriginal","Croatia-Slovenia"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://es.dbpedia.org/property/últimoGanador","Marko Kump"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://dbpedia.org/ontology/wikiPageID",5026297
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",118805297
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Fraceid=21084"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=14890"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Croacia-Eslovenia?oldid=118805297&ns=0"
"http://es.dbpedia.org/resource/Croacia-Eslovenia","http://dbpedia.org/ontology/abstract","La Croacia-Eslovenia (oficialmente: Croatia-Slovenia) es una carrera ciclista de un día registrada en Eslovenia que se ha disputado entre Zagreb (Croacia) y Novo Mesto (Eslovenia) en las últimas dos ediciones. Se comenzó a disputar en 2008 formando parte del UCI Europe Tour, dentro de la categoría 1.2 (última categoría del profesionalismo). Se disputaba entre Liubliana (Eslovenia) y Zagreb (Croacia) en (2008, 2011 y 2012), en 2010 se hizo en sentido contrario, de Zagreb a Liubliana, y en 2013 estuvo registrada en Croacia.​"
"http://dbpedia.org/resource/Croatia–Slovenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croacia-Eslovenia"
