"subject","predicate","object"
"http://dbpedia.org/resource/Konstantin_Yuon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konstantín_Yuon"
"http://es.dbpedia.org/resource/Konstantin_Yuon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Yuon"
"http://es.wikipedia.org/wiki/Konstantín_Yuon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konstantín_Yuon"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/2000/01/rdf-schema#label","Konstantín Yuon"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://www.w3.org/2000/01/rdf-schema#comment","Konstantín Fiódorovich Yuón (en ruso, Константи́н Фёдорович Юо́н) fue un destacado pintor y diseñador de teatro ruso asociado con Mir iskusstva. Más tarde, cofundó la Unión de Artistas Rusos y la Asociación de Artistas de la Rusia Revolucionaria."
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_impresionistas_rusos"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_Novodévichi"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Escuela_de_Pintura,_Escultura_y_Arquitectura_de_Moscú"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Estatal_de_la_URSS"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konstantín_Yuon"
"http://es.dbpedia.org/resource/Konstantín_Yuon","http://es.dbpedia.org/property/cónyuge","Klavdia Alekséyevna Yuón"
