"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Soul_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soul_Eater","http://www.w3.org/2000/01/rdf-schema#label","Soul Eater"
"http://es.dbpedia.org/resource/Categoría:Soul_Eater","http://www.w3.org/2004/02/skos/core#prefLabel","Soul Eater"
"http://es.dbpedia.org/resource/Categoría:Soul_Eater","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_series_de_anime_y_manga"
"http://es.dbpedia.org/resource/Categoría:Soul_Eater","http://dbpedia.org/ontology/wikiPageID",1844496
"http://es.dbpedia.org/resource/Categoría:Soul_Eater","http://dbpedia.org/ontology/wikiPageRevisionID",65778852
"http://es.dbpedia.org/resource/Categoría:Soul_Eater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soul_Eater?oldid=65778852&ns=14"
"http://es.dbpedia.org/resource/Soul_Eater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_Eater"
"http://es.dbpedia.org/resource/Chrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_Eater"
"http://es.dbpedia.org/resource/Maka_Albarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_Eater"
