"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_catedral_sumergida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_catedral_sumergida"
"http://dbpedia.org/resource/La_cathédrale_engloutie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_catedral_sumergida"
"http://es.dbpedia.org/resource/La_Catedral_Sumergida_(Debussy)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_catedral_sumergida"
"http://es.dbpedia.org/resource/La_cathédrale_engloutie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_catedral_sumergida"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://www.w3.org/2000/01/rdf-schema#label","La catedral sumergida"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://www.w3.org/2000/01/rdf-schema#comment","La catedral sumergida (título original en francés La cathédrale engloutie) es un preludio para piano escrito por el compositor francés Claude Debussy. El compositor publicó un primer libro con doce preludios, siendo La catedral sumergida el décimo de ellos. Tres años más tarde, en 1913, Debussy completa la serie con otros doce preludios agrupados en un segundo libro."
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1910"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preludios_de_Claude_Debussy"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_catedral_sumergida"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://es.dbpedia.org/property/description","Interpretado por el pianista Ivan Ilic en abril de 2006, París"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://es.dbpedia.org/property/filename","La Cathédrale engloutie - Claude Debussy - performed by Ivan Ilic.ogg"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://es.dbpedia.org/property/title","La Cathedrale sumergida"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://es.dbpedia.org/property/type","music"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://dbpedia.org/ontology/wikiPageID",8405188
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://dbpedia.org/ontology/wikiPageRevisionID",130014389
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://dbpedia.org/ontology/wikiPageLength",2643
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_catedral_sumergida?oldid=130014389&ns=0"
"http://es.dbpedia.org/resource/La_catedral_sumergida","http://dbpedia.org/ontology/abstract","La catedral sumergida (título original en francés La cathédrale engloutie) es un preludio para piano escrito por el compositor francés Claude Debussy. El compositor publicó un primer libro con doce preludios, siendo La catedral sumergida el décimo de ellos. Tres años más tarde, en 1913, Debussy completa la serie con otros doce preludios agrupados en un segundo libro."
