"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodovia_Washington_Luís_(SP-310)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/SP-330"
"http://es.dbpedia.org/resource/SP-330","http://www.w3.org/2000/01/rdf-schema#label","SP-330"
"http://es.dbpedia.org/resource/SP-330","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085k5h"
"http://es.dbpedia.org/resource/SP-330","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SP-330"
"http://es.dbpedia.org/resource/SP-330","http://dbpedia.org/ontology/wikiPageID",6531431
"http://es.dbpedia.org/resource/SP-330","http://dbpedia.org/ontology/wikiPageRevisionID",78628505
"http://es.dbpedia.org/resource/SP-330","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodovia_Anhanguera"
"http://es.dbpedia.org/resource/SP-330","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/SP-330","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SP-330?oldid=78628505&ns=0"
"http://es.wikipedia.org/wiki/SP-330","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SP-330"
