"subject","predicate","object"
"http://es.dbpedia.org/resource/E3_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2014"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Electronic Entertainment Expo 2014, también conocida como E3 2014, fue la vigésima edición de la Electronic Entertainment Expo. La E3 es una feria anual de la industria de los videojuegos presentada por la Entertainment Software Association (ESA) y usada por muchas empresas para presentar sus videojuego y su hardware. El evento se celebró del 10 al 12 de junio en el Centro de Convenciones de Los Ángeles, California.​"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fchkz"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://xmlns.com/foaf/0.1/homepage","http://www.e3expo.com/"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2014"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_de_videojuegos"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electronic_Entertainment_Expo_2014"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2013"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/fecha","del 10 al 12 de junio de 2014"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/imagen","E3 Logo.png"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Centro_de_Convenciones_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/nombre","E3 2014"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/nombreOficial","Electronic Entertainment Expo 2014"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/organizador","Entertainment Software Association"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/otrosNombres","E3 2014"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2015"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/sitioWeb","www.e3expo.com/"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://dbpedia.org/ontology/wikiPageID",6329367
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://dbpedia.org/ontology/wikiPageRevisionID",128465660
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e3expo.com/"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://dbpedia.org/ontology/wikiPageLength",18037
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electronic_Entertainment_Expo_2014?oldid=128465660&ns=0"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014","http://dbpedia.org/ontology/abstract","La Electronic Entertainment Expo 2014, también conocida como E3 2014, fue la vigésima edición de la Electronic Entertainment Expo. La E3 es una feria anual de la industria de los videojuegos presentada por la Entertainment Software Association (ESA) y usada por muchas empresas para presentar sus videojuego y su hardware. El evento se celebró del 10 al 12 de junio en el Centro de Convenciones de Los Ángeles, California.​"
"http://es.wikipedia.org/wiki/Electronic_Entertainment_Expo_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014"
"http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2014"
