"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cumuripa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumuripa"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/2000/01/rdf-schema#label","Cumuripa"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/2000/01/rdf-schema#comment","Cumuripa, es un pueblo perteneciente a la comisaría de Esperanza del municipio de Cajeme ubicado en el sureste del estado mexicano de Sonora. Es de los pueblos más antiguos que fundaron este municipio, Cumuripa tiene un total de 163 habitantes.​​ Se encuentra en la Carretera estatal 121 que va de Ciudad Obregón a Tecoripa cerca de la comunidad de El Apache. Ubicado a 98 kilómetros de Ciudad Obregón. Algunos de los atractivos de Cumuripa son la presa Álvaro Obregón (Oviáchic), y el río Yaqui."
"http://es.dbpedia.org/resource/Cumuripa","http://xmlns.com/foaf/0.1/name","Cumuripa"
"http://es.dbpedia.org/resource/Cumuripa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Cumuripa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumuripa"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Yaqui"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/código",260180357
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/códigoPostal",85221
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/dirigentesNombres","Sergio Pablo Mariscal Alvarado 22px20px22px"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/elevaciónMedia",106
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/nombre","Cumuripa"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/población",163
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/prefijoTelefónico",644
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sonora"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cumuripa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/wikiPageID",8283591
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/wikiPageRevisionID",120536479
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/wikiPageLength",4479
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/areaCode","644"
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/populationTotal",163
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/postalCode","85221"
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Cumuripa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumuripa?oldid=120536479&ns=0"
"http://es.dbpedia.org/resource/Cumuripa","http://dbpedia.org/ontology/abstract","Cumuripa, es un pueblo perteneciente a la comisaría de Esperanza del municipio de Cajeme ubicado en el sureste del estado mexicano de Sonora. Es de los pueblos más antiguos que fundaron este municipio, Cumuripa tiene un total de 163 habitantes.​​ Se encuentra en la Carretera estatal 121 que va de Ciudad Obregón a Tecoripa cerca de la comunidad de El Apache. Ubicado a 98 kilómetros de Ciudad Obregón. Algunos de los atractivos de Cumuripa son la presa Álvaro Obregón (Oviáchic), y el río Yaqui."
