"subject","predicate","object"
"http://es.dbpedia.org/resource/Kozo_Yuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōzō_Yūki"
"http://dbpedia.org/resource/Kozo_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōzō_Yūki"
"http://es.wikipedia.org/wiki/Kōzō_Yūki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōzō_Yūki"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/2000/01/rdf-schema#label","Kōzō Yūki"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://www.w3.org/2000/01/rdf-schema#comment","Kōzō Yuki (結城 耕造 Yuki Kōzō?, nacido el 23 de enero de 1979 en Kanagawa) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Fortuna Düsseldorf."
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://xmlns.com/foaf/0.1/name","Kōzō Yuki"
"http://es.dbpedia.org/resource/Kōzō_Yūki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
