"subject","predicate","object"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/2000/01/rdf-schema#label","Alien love triangle"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/2000/01/rdf-schema#comment","Alien love triangle es una película de corta duración rodada en 2008 y de género cómico y de ciencia ficción dirigida por Danny Boyle. La película, originalmente, iba a ser drigida por Kevin Smith que pensaba estrenar esta película como parte de una trilogía que se estrenaría al mismo tiempo ya que cada película duraría 30 minutos, pero el proyecto de estrenarlas juntas fue finalmente cancelado. Las otras películas son Mimic e Impostor.​ El estreno de la película fue parte de la ceremonia de clausura del teatro más pequeño de Gales, La Charrette (con solo 23 asientos)."
"http://es.dbpedia.org/resource/Alien_love_triangle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4191"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://xmlns.com/foaf/0.1/name","Alien love triangle"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://xmlns.com/foaf/0.1/name","Alien love triange"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alien_love_triangle"
