"subject","predicate","object"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/2000/01/rdf-schema#label","Visceral"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/2000/01/rdf-schema#comment","Visceral es una banda de thrash argentina. La banda se había formado en la década de 1980 speed/black metal."
"http://es.dbpedia.org/resource/Visceral","http://xmlns.com/foaf/0.1/name","Visceral"
"http://es.dbpedia.org/resource/Visceral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Visceral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visceral"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/estado","Separados"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/miembros","Carlos Kuadrado"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/miembros","Willy Caballero"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Antonio_Romano_(músico)"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/nombre","Visceral"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/origen","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/relacionados","Simbiosis"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Malón_(banda)"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hermética_(banda)"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/O'Connor_(banda)"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/V8_(banda)"
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Visceral","http://es.dbpedia.org/property/tiempo",1984
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/wikiPageID",587015
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/wikiPageRevisionID",125260570
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/wikiPageLength",4560
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/activeYearsEndYear","1984"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/status","Separados"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Antonio_Romano"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carlos_Kuadrado"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/V8_(banda)"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/O'Connor_(banda)"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Malón_(banda)"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hermética_(banda)"
"http://es.dbpedia.org/resource/Visceral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visceral?oldid=125260570&ns=0"
"http://es.dbpedia.org/resource/Visceral","http://dbpedia.org/ontology/abstract","Visceral es una banda de thrash argentina. La banda se había formado en la década de 1980 speed/black metal."
"http://es.dbpedia.org/resource/Malón_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Visceral"
"http://es.dbpedia.org/resource/Malón_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Visceral"
"http://es.dbpedia.org/resource/Antonio_Romano_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Visceral"
"http://es.dbpedia.org/resource/Cerbero_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visceral"
"http://es.wikipedia.org/wiki/Visceral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visceral"
