"subject","predicate","object"
"http://es.dbpedia.org/resource/Orbaiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Orbaiz"
"http://es.dbpedia.org/resource/Pablo_Orbaiz_Lesaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Orbaiz"
"http://es.dbpedia.org/resource/Pablo_Orbaiz_Lesaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Orbaiz"
"http://dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Orbaiz"
"http://es.wikipedia.org/wiki/Pablo_Orbaiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Orbaiz"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/2000/01/rdf-schema#label","Pablo Orbaiz"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Orbaiz Lesaka (Pamplona, Navarra, España, 6 de febrero de 1979) es un exfutbolista español. Es reconocido por haber jugado en el C. A. Osasuna y, principalmente, en el Athletic Club."
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0pqb"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://xmlns.com/foaf/0.1/name","Orbaiz"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://xmlns.com/foaf/0.1/name","Pablo Orbaiz Lesaca"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_%22B%22"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Foral_de_Navarra"
"http://es.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1990"
