"subject","predicate","object"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/2000/01/rdf-schema#label","Piero Pioppo"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://www.w3.org/2000/01/rdf-schema#comment","Piero Pioppo (n. Savona, Liguria, Italia, 29 de septiembre de 1960) es un diplomático, obispo católico y teólogo italiano.Ordenado en el año 1985.En 1993, ingresó como funcionario del Servicio Diplomático y la Secretaría de Estado de la Santa Sede.Actualmente desde 2010, al haber sido nombrado por Benedicto XVI, es el obispo titular de Torcello y Nuncio Apostólico en Camerún y Guinea Ecuatorial."
"http://es.dbpedia.org/resource/Piero_Pioppo","http://xmlns.com/foaf/0.1/name","Battista Mario Salvatore Ricca"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://xmlns.com/foaf/0.1/name","Piero Pioppo"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Savona"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liguria"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Camerún"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curia_romana"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Italia"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piero_Pioppo"
"http://es.dbpedia.org/resource/Piero_Pioppo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Archivo:C_o_a_Vatican_City.svg"
