"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/2000/01/rdf-schema#label","Estadio Fernando Torres"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Fernando Torres es un recinto deportivo situado en la ciudad española de Fuenlabrada, en la Comunidad de Madrid y es propiedad del ayuntamiento de Fuenlabrada. Se sitúa en el Camino del Molino, en los nuevos barrios de la ciudad, encajado en el distrito Hospital-Vivero-Universidad. Fue inaugurado en 2011 y su aforo actual es de 6000 personas gracias a la ampliación realizada al ascender a la segunda división (La Liga SmartBank)"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://xmlns.com/foaf/0.1/name","Estadio Fernando Torres"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Fuenlabrada"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Fernando_Torres"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Mundial_Juvenil_Sub-17_de_Clubes"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Trofeo_Villa_de_Fuenlabrada"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/apertura",1
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/capacidad",6000
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/dimensiones",104
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/foto","EstadioFernandoTorresFuenlabrada.jpg"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/id","M-407"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/id","M-506"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/localización","Camino del Molino S/N, Fuenlabrada, Comunidad de Madrid,"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/nombre","Estadio Fernando Torres"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/propietario","Ayuntamiento de Fuenlabrada"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/remodelación",2019
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/tipo","autonómica"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://es.dbpedia.org/property/ampliación",2019
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://dbpedia.org/ontology/wikiPageID",7991761
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",128562892
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://dbpedia.org/ontology/wikiPageLength",7050
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://dbpedia.org/ontology/seatingCapacity",6000
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fuenlabrada"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Fuenlabrada"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Estadio_Fernando_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Fernando_Torres?oldid=128562892&ns=0"
