"subject","predicate","object"
"http://es.dbpedia.org/resource/Oximetro_de_pulso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)"
"http://es.dbpedia.org/resource/Pulsioxímetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://www.w3.org/2000/01/rdf-schema#label","Oxímetro de pulso (pulsioxímetro)"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://www.w3.org/2000/01/rdf-schema#comment","Un oxímetro de pulso o pulsioxímetro es un aparato médico que mide de manera indirecta la saturación de oxígeno de la sangre roja de un paciente el cual tiene un problema cardiovascular, no directamente a través de una muestra de sangre. Algunos oxímetros pueden ser sensibles a los cambios en el volumen de sangre en la piel, produciendo una fotopletismograma. A menudo se conecta el oxímetro de pulso a un monitor médico para que el personal de salud pueda ver la oxigenación de un paciente en todo momento. La mayoría de los monitores también muestran la frecuencia cardíaca. Aquellos con batería son portátiles para hacer mediciones de saturación de oxígeno fuera del hospital."
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxímetro_de_pulso_(pulsioxímetro)"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://dbpedia.org/ontology/wikiPageID",3116550
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://dbpedia.org/ontology/wikiPageRevisionID",130362472
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/پالس_اکسیمتر"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Saturimetro"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pulse_oximeter"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://dbpedia.org/ontology/wikiPageLength",8293
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxímetro_de_pulso_(pulsioxímetro)?oldid=130362472&ns=0"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://dbpedia.org/ontology/abstract","Un oxímetro de pulso o pulsioxímetro es un aparato médico que mide de manera indirecta la saturación de oxígeno de la sangre roja de un paciente el cual tiene un problema cardiovascular, no directamente a través de una muestra de sangre. Algunos oxímetros pueden ser sensibles a los cambios en el volumen de sangre en la piel, produciendo una fotopletismograma. A menudo se conecta el oxímetro de pulso a un monitor médico para que el personal de salud pueda ver la oxigenación de un paciente en todo momento. La mayoría de los monitores también muestran la frecuencia cardíaca. Aquellos con batería son portátiles para hacer mediciones de saturación de oxígeno fuera del hospital. El oxímetro original fue creado por Milliken en la década de 1940. El precursor del oxímetro de pulso moderno actual se desarrolló en 1972, por Aoyagi en Nihon Kohden utilizando la relación del rojo a la absorción de la luz infrarroja pulsante de componentes en el sitio de medición. Se comercializa por Biox en 1981 aunque no veía una amplia adopción en los Estados Unidos sino hasta finales de 1987."
"http://es.wikipedia.org/wiki/Oxímetro_de_pulso_(pulsioxímetro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)"
