"subject","predicate","object"
"http://es.dbpedia.org/resource/Foucasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skouriotissa"
"http://es.dbpedia.org/resource/Skouriotissa","http://www.w3.org/2000/01/rdf-schema#label","Skouriotissa"
"http://es.dbpedia.org/resource/Skouriotissa","http://www.w3.org/2000/01/rdf-schema#comment","Skouriotissa, también denominada Foucasa, es una localidad de la República de Chipre ubicada en 35° 5.484'N - 32° 53.084'E, entre Katydata y Agios Nikolaos Lefka. Está en la parte más baja de las montañas de Troodos, en la Región de Solea."
"http://es.dbpedia.org/resource/Skouriotissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z7z1"
"http://es.dbpedia.org/resource/Skouriotissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Skouriotissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Skouriotissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Skouriotissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skouriotissa"
"http://es.dbpedia.org/resource/Skouriotissa","http://dbpedia.org/ontology/wikiPageID",6321373
"http://es.dbpedia.org/resource/Skouriotissa","http://dbpedia.org/ontology/wikiPageRevisionID",118078307
"http://es.dbpedia.org/resource/Skouriotissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://halkography.com/odoiporiko/firstgoal/third-day/skouriotissa-church"
"http://es.dbpedia.org/resource/Skouriotissa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714115531/http:/www.unficyp.org/media/Blue%20Beret%20-%20pdf%20files/1996/Feb_1996.pdf"
"http://es.dbpedia.org/resource/Skouriotissa","http://dbpedia.org/ontology/wikiPageLength",5037
"http://es.dbpedia.org/resource/Skouriotissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skouriotissa?oldid=118078307&ns=0"
"http://es.dbpedia.org/resource/Skouriotissa","http://dbpedia.org/ontology/abstract","Skouriotissa, también denominada Foucasa, es una localidad de la República de Chipre ubicada en 35° 5.484'N - 32° 53.084'E, entre Katydata y Agios Nikolaos Lefka. Está en la parte más baja de las montañas de Troodos, en la Región de Solea."
"http://dbpedia.org/resource/Skouriotissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skouriotissa"
"http://es.wikipedia.org/wiki/Skouriotissa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skouriotissa"
