"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Lucas","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Daniel_Silva"
"http://es.dbpedia.org/resource/Premios_Lucas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luis_Daniel_Silva"
"http://dbpedia.org/resource/Luis_Silva_(comedian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Daniel_Silva"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/2000/01/rdf-schema#label","Luis Daniel Silva"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Luis Daniel Silva (La Habana, 9 de octubre de 1978) es un comediante cubano conocido por su programa de televisión  y su personaje Pánfilo.​​ En marzo de 2016, filmó un sketch con Barack Obama, presidente de los Estados Unidos, en que Pánfilo llama a la Casa Blanca y habla con Obama de su próxima visita a Cuba.​​​"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://xmlns.com/foaf/0.1/name","Luis Silva"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Daniel_Silva"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/cabecera","artista"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/cónyuge","Yarisley Martínez Fernández"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/educación","Ciencias de la Computación"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/hijos","•Luis Daniel Silva Martínez"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/hijos","•Pilar Silva Martínez"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana, Cuba"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/nombre","Luis Silva"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Daniel Silva de Francisco"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Humorista"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/pieDeImagen","Luis Silva  y su personaje Pánfilo"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/páginaWeb","http://es.dbpedia.org/resource/Instagram.com/luissilva_panfilo"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/páginaWeb","http://es.dbpedia.org/resource/Youtube.com/PanfiloYMas"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/páginaWeb","http://es.dbpedia.org/resource/Facebook.com/LuisSilvaPanfilo"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/seudónimo","""Pánfilo"""
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/wikiPageID",7343017
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",125314669
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luis_Daniel_Silva__Person__1"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humorista"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Daniel_Silva?oldid=125314669&ns=0"
"http://es.dbpedia.org/resource/Luis_Daniel_Silva","http://dbpedia.org/ontology/abstract","Luis Daniel Silva (La Habana, 9 de octubre de 1978) es un comediante cubano conocido por su programa de televisión  y su personaje Pánfilo.​​ En marzo de 2016, filmó un sketch con Barack Obama, presidente de los Estados Unidos, en que Pánfilo llama a la Casa Blanca y habla con Obama de su próxima visita a Cuba.​​​"
"http://es.wikipedia.org/wiki/Luis_Daniel_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Daniel_Silva"
