"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Montt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Montt"
"http://es.wikipedia.org/wiki/Cristina_Montt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Montt"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/2000/01/rdf-schema#label","Cristina Montt"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Montt (Talcahuano, Región del Biobío, 10 de mayo de 1895-Hollywood, California, 22 de abril de 1969)​, fue una estrella chilena del cine mudo y de las primeras películas de sonido, que hizo su carrera en Estados Unidos.​"
"http://es.dbpedia.org/resource/Cristina_Montt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkqv5"
"http://es.dbpedia.org/resource/Cristina_Montt","http://xmlns.com/foaf/0.1/name","Cristina Montt"
