"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_Park,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollywood_Park"
"http://es.wikipedia.org/wiki/Hollywood_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hollywood_Park"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Park"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Park es un pueblo ubicado en el condado de Béxar en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 3.062 habitantes y una densidad poblacional de 800,44 personas por km².​"
"http://es.dbpedia.org/resource/Hollywood_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_y62"
"http://es.dbpedia.org/resource/Hollywood_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Hollywood_Park","http://xmlns.com/foaf/0.1/name","Hollywood Park"
"http://es.dbpedia.org/resource/Hollywood_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Béxar"
"http://es.dbpedia.org/resource/Hollywood_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Texas"
"http://es.dbpedia.org/resource/Hollywood_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hollywood_Park"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/código",2412765
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/densidad",80044
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/nombre","Hollywood Park"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/nombreOficial","Hollywood Park"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Béxar en Texas"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/población",3062
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/superficie",383
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/superficieTierra",382
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Hollywood_Park","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Hollywood_Park","http://dbpedia.org/ontology/wikiPageID",4703882
"http://es.dbpedia.org/resource/Hollywood_Park","http://dbpedia.org/ontology/wikiPageRevisionID",120052812
"http://es.dbpedia.org/resource/Hollywood_Park","http://dbpedia.org/ontology/wikiPageLength",5182
"http://es.dbpedia.org/resource/Hollywood_Park","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Hollywood_Park","http://dbpedia.org/ontology/populationTotal",3062
"http://es.dbpedia.org/resource/Hollywood_Park","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Hollywood_Park","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hollywood_Park","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
