"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/2000/01/rdf-schema#label","Juan Ignacio González Errázuriz"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ignacio González Errázuriz (Santiago de Chile, 5 de julio de 1956) es un obispo chileno de la diócesis de San Bernardo."
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046553_"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://xmlns.com/foaf/0.1/name","Juan Ignacio González Errázuriz"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Juan_Ignacio_González_Errázuriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Chile"
