"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat","http://www.w3.org/2000/01/rdf-schema#label","Mezquita del Viernes de Herat"
"http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0z10"
"http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_del_Viernes_de_Herat"
"http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat","http://dbpedia.org/ontology/wikiPageID",9249008
"http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat","http://dbpedia.org/ontology/wikiPageRevisionID",122686695
"http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_Aljama_de_Herat"
"http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_del_Viernes_de_Herat?oldid=122686695&ns=0"
"http://es.wikipedia.org/wiki/Mezquita_del_Viernes_de_Herat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat"
"http://dbpedia.org/resource/Great_Mosque_of_Herat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Herat"
