"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydra_viridis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Hydra_oligactis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Craspedacusta_sowerbyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hydroidolina"
"http://dbpedia.org/resource/Hydroidolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Turritopsis_nutricula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.wikipedia.org/wiki/Hydroidolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Hydra_viridissima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Millepora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Millepora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Stylaster","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Stylaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Aplanulata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Aplanulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Capitata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Capitata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hydroidolina"
"http://es.dbpedia.org/resource/Hydroidolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydroidolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydroidolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydroidolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
