"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/2000/01/rdf-schema#label","Bouchevilliers"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/2000/01/rdf-schema#comment","Bouchevilliers es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y ."
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhqq9"
"http://es.dbpedia.org/resource/Bouchevilliers","http://xmlns.com/foaf/0.1/name","Bouchevilliers"
"http://es.dbpedia.org/resource/Bouchevilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Bouchevilliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouchevilliers"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/códigoPostal",27150
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/dirigentesNombres","Emmanuel Broux"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/elevaciónAlta",195
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/elevaciónBaja",73
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/elevaciónMedia",81
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/nombre","Bouchevilliers"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/población",52
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/superficie",431
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gisors"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Andelys"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Gournay-en-Bray"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bouchevilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/wikiPageID",1738305
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/wikiPageRevisionID",120376454
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/bouchevilliers.php"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204180650/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/communerenseignement.php%3Fcommune=27098"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.4038888889&longitude=1.71555555556&zoom=8"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=28170"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/PHP/affiche_diagramme.php%3FnbVal=35&tab0=&annee0=1790&tab1=115&annee1=1794&tab2=170&annee2=1800&tab3=168&annee3=1806&tab4=148&annee4=1820&tab5=155&annee5=1831&tab6=130&annee6=1836&tab7=165&annee7=1841&tab8=169&annee8=1846&tab9=164&annee9=1851&tab10=146&annee10=1856&tab11=133&annee11=1861&tab12=135&annee12=1866&tab13=125&annee13=1872&tab14=118&annee14=1876&tab15=117&annee15=1881&tab16=111&annee16=1886&tab17=101&annee17=1891&tab18=102&annee18=1896&tab19=97&annee19=1901&tab20=84&annee20=1906&tab21=84&annee21=1911&tab22=72&annee22=1921&tab23=82&annee23=1926&tab24=85&annee24=1931&tab25=81&annee25=1936&tab26=90&annee26=1946&tab27=68&annee27=1954&tab28=60&annee28=1962&tab29=62&annee29=1968&tab30=60&annee30=1975&tab31=63&annee31=1982&tab32=45&annee32=1990&tab33=52&annee33=1999&tab34=&annee34=2004"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/wikiPageLength",5657
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/populationTotal",52
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/postalCode","27150"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bouchevilliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bouchevilliers?oldid=120376454&ns=0"
"http://es.dbpedia.org/resource/Bouchevilliers","http://dbpedia.org/ontology/abstract","Bouchevilliers es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y ."
