"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Departamento General José de San Martín"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento General José de San Martín"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_José_de_San_Martín"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageID",6026700
"http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",70204786
"http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_General_José_de_San_Martín?oldid=70204786&ns=14"
"http://es.dbpedia.org/resource/General_Mosconi_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín"
"http://es.dbpedia.org/resource/Misión_Chaqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín"
"http://es.dbpedia.org/resource/Embarcación_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín"
"http://es.dbpedia.org/resource/Recaredo_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín"
"http://es.dbpedia.org/resource/Piquirenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín"
"http://es.dbpedia.org/resource/Aguaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín"
"http://es.dbpedia.org/resource/Campo_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín"
"http://es.dbpedia.org/resource/Ruta_Nacional_34_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín"
