"subject","predicate","object"
"http://es.dbpedia.org/resource/Meandrusa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Meandrusa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_aegeus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_aegeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_multicaudata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_multicaudata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.wikipedia.org/wiki/Papilionini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_helenus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_helenus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_thoas","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_thoas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_cresphontes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_cresphontes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Chilasa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Chilasa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_bianor","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_bianor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_anchisiades","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_anchisiades","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_erostratus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_erostratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/2000/01/rdf-schema#label","Papilionini"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/2000/01/rdf-schema#comment","Papilionini es una tribu de lepidópteros ditrisios de la familia Papilionidae."
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rggm"
"http://es.dbpedia.org/resource/Papilionini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papilionini"
"http://es.dbpedia.org/resource/Papilionini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papilionini"
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/imageCaption","Papilio fuscus"
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Papilionini","http://es.dbpedia.org/property/tribus","Papilionini"
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/wikiPageID",1811780
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/wikiPageRevisionID",123081160
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/wikiPageLength",1003
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Papilionini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papilionini?oldid=123081160&ns=0"
"http://es.dbpedia.org/resource/Papilionini","http://dbpedia.org/ontology/abstract","Papilionini es una tribu de lepidópteros ditrisios de la familia Papilionidae."
"http://es.dbpedia.org/resource/Papilio_xuthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_xuthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_protenor","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_protenor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_paris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Papilionini"
"http://es.dbpedia.org/resource/Papilio_paris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionini"
