"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenggong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lenggong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenggong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Lenggong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lenggong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lenggong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Lenggong","http://www.w3.org/2000/01/rdf-schema#label","Lenggong"
"http://es.dbpedia.org/resource/Lenggong","http://www.w3.org/2000/01/rdf-schema#comment","Lenggong es una ciudad en Perak, Malasia. Se encuentra a unos 75 km al norte de Ipoh."
"http://es.dbpedia.org/resource/Lenggong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia"
"http://es.dbpedia.org/resource/Lenggong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenggong"
"http://es.dbpedia.org/resource/Lenggong","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Lenggong","http://es.dbpedia.org/property/criterios","iii, iv"
"http://es.dbpedia.org/resource/Lenggong","http://es.dbpedia.org/property/mapaLoc","Malasia"
"http://es.dbpedia.org/resource/Lenggong","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Lenggong","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Lenggong","http://dbpedia.org/ontology/wikiPageID",9379405
"http://es.dbpedia.org/resource/Lenggong","http://dbpedia.org/ontology/wikiPageRevisionID",130496643
"http://es.dbpedia.org/resource/Lenggong","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Lenggong","http://dbpedia.org/ontology/creationYear","2012"
"http://es.dbpedia.org/resource/Lenggong","http://dbpedia.org/ontology/criteria","iii, iv"
"http://es.dbpedia.org/resource/Lenggong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenggong?oldid=130496643&ns=0"
"http://es.dbpedia.org/resource/Lenggong","http://dbpedia.org/ontology/abstract","Lenggong es una ciudad en Perak, Malasia. Se encuentra a unos 75 km al norte de Ipoh."
"http://es.wikipedia.org/wiki/Lenggong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenggong"
