"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islote_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islote_Grande"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/2000/01/rdf-schema#label","Islote Grande"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Islote Grande (en portugués: Ilhéu Grande)​ es un isla parte del grupo de Islotes Secos, en el país africano de Cabo Verde. Se ubica al oeste y representa el mayor islote de la cadena. Es parte administrativamente del municipio de Brava. La isla es una montaña submarina volcánica.El islote contiene pastizales secos y costas rocosas. Su longitud es de unos 1,5 km de suroeste a noreste y su ancho es de aproximadamente de 600 a 800 m de este a oeste."
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kb4j"
"http://es.dbpedia.org/resource/Islote_Grande","http://xmlns.com/foaf/0.1/name","Ilhéu Grande"
"http://es.dbpedia.org/resource/Islote_Grande","http://xmlns.com/foaf/0.1/name","Islote Grande"
"http://es.dbpedia.org/resource/Islote_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Islote_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islote_Grande"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/ancho","1.8"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/capital","No tiene"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/largo","2.3"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/mapa","Bela-vista-net-Brava-map.jpg"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/nombre","Islote Grande"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/nombreOriginal","Ilhéu Grande"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/pieMapa","Mapa de localización"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/población","deshabitado"
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Islote_Grande","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Islote_Grande","http://dbpedia.org/ontology/wikiPageID",4861208
"http://es.dbpedia.org/resource/Islote_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",120104375
"http://es.dbpedia.org/resource/Islote_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelingluck.com/Africa/Cape%20Verde/Cape%20Verde%20(general)/_3374569_Ilh%C3%A9u%20Grande.html"
"http://es.dbpedia.org/resource/Islote_Grande","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Islote_Grande","http://dbpedia.org/ontology/length",2300.0
"http://es.dbpedia.org/resource/Islote_Grande","http://dbpedia.org/ontology/width",1800.0
"http://es.dbpedia.org/resource/Islote_Grande","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Islote_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islote_Grande?oldid=120104375&ns=0"
"http://es.dbpedia.org/resource/Islote_Grande","http://dbpedia.org/ontology/abstract","Islote Grande (en portugués: Ilhéu Grande)​ es un isla parte del grupo de Islotes Secos, en el país africano de Cabo Verde. Se ubica al oeste y representa el mayor islote de la cadena. Es parte administrativamente del municipio de Brava. La isla es una montaña submarina volcánica.El islote contiene pastizales secos y costas rocosas. Su longitud es de unos 1,5 km de suroeste a noreste y su ancho es de aproximadamente de 600 a 800 m de este a oeste."
"http://dbpedia.org/resource/Ilhéu_Grande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islote_Grande"
