"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Erstfeld","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Erstfeld"
"http://es.dbpedia.org/resource/Estación_de_Erstfeld","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Erstfeld"
"http://dbpedia.org/resource/Erstfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erstfeld"
"http://es.wikipedia.org/wiki/Erstfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erstfeld"
"http://es.dbpedia.org/resource/Kurt_Betschart","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Erstfeld"
"http://es.dbpedia.org/resource/Kurt_Betschart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Erstfeld"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Erstfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
